﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
2,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
3,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
4,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
5,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
6,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
7,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
8,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
9,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
10,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1126,339
11,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
12,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
13,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1410,268
14,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
15,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1656,230
16,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1841,208
17,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2028,186
18,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
19,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
20,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2244,162
21,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
22,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
23,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2698,139
24,862,Strange Defeat,Marc Bloch,1946,French,french,,,2705,139
25,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
26,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3059,122
27,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
28,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3280,114
29,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3280,114
30,10378,Notebooks,Albert Camus,1935,French,french,,,3280,114
31,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
32,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3280,114
33,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3280,114
34,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3280,114
35,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3280,114
36,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3280,114
37,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
38,10807,My Mother's House And Sido,Colette,1922,French,french,,,3463,108
39,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3612,107
40,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3619,107
41,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3634,106
42,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
43,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3671,105
44,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3737,103
45,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3794,102
46,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3794,102
47,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
48,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
49,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
50,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3794,102
51,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4073,100
52,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
53,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
54,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4155,96
55,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
56,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4667,90
57,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4693,90
58,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4831,87
59,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4925,84
60,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5249,78
61,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
62,11333,For Those I Loved,Martin Gray,1971,French,french,,,5261,78
63,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5287,78
64,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5287,78
65,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5339,77
66,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5388,76
67,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5527,72
68,14815,The Coming Of The French Revolution,Georges Lefebvre,1939,French,french,200-300,,5527,72
69,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5527,72
70,14847,Reflections On Violence,Georges Sorel,1908,French,french,300-400,,5527,72
71,14795,Travels In The Congo,André Gide,1927,French,french,300-400,,5527,72
72,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5527,72
73,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5527,72
74,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5527,72
75,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5527,72
76,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5527,72
77,14828,The Gift,Marcel Mauss,1925,French,french,100-150,,5527,72
78,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5527,72
79,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5527,72
80,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5527,72
81,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5527,72
82,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5527,72
83,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5527,72
84,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5527,72
85,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5527,72
86,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5527,72
87,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5527,72
88,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5637,72
89,14491,Footsteps,Richard Holmes,1985,French,english,288,,5645,72
90,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5672,71
91,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5672,71
92,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5672,71
93,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5725,70
94,782,Teacher in America,Jacques Barzun,1945,French,english,,,5749,69
95,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5749,69
96,14786,Cinema And History,Marc Ferro,1977,French,french,,,5816,69
97,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5816,69
98,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
99,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5958,66
100,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6083,66
101,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6096,65
102,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6133,64
103,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6463,58
104,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
105,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6697,52
106,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6722,52
107,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6755,51
108,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
109,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
110,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7179,45
111,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
112,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7179,45
113,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7179,45
114,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7179,45
115,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7179,45
116,9411,Corydon,Andre Gide,1924,French,french,,,7179,45
117,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7179,45
118,9429,Manhood,Michel Leiris,1939,French,french,,,7179,45
119,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
120,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7179,45
121,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7179,45
122,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7794,44
123,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7795,44
124,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
125,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7971,42
126,1196,An Introduction to Metaphysics,Henri Bergson,1903,French,french,,32000,7971,42
127,1190,Science and Hypothesis,Henri Poincaré,1902,French,french,,59000,7971,42
128,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
129,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
130,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
131,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8543,35
132,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8641,34
133,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8713,33
134,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8714,33
135,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8719,33
136,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8728,33
137,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8733,33
138,14716,Fabre's Book Of Insects,Jean Henri Fabre,1921,French,french,320-400,,8733,33
139,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8733,33
140,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8733,33
141,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9444,27
142,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
143,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
144,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9781,22
145,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9982,20
146,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10097,19
147,921,So Human an Animal,René Dubos,1968,French,english,,,10144,18
148,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
149,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
150,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11116,1
