﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,2928,It,Stephen King,1986,American,english,1138,445134,679,535
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
7,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
8,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
10,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
11,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
12,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
13,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
14,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
15,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
16,4016,Contact,Carl Sagan,1985,American,english,432,150000,1423,266
17,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
18,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
19,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2117,178
20,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
21,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2398,149
22,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
23,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3397,111
24,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3445,109
25,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
26,11475,Black Easter,James Blish,1968,American,english,,39000,3804,102
27,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3804,102
28,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4143,97
29,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4396,95
30,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
31,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4457,94
32,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
33,6338,The Totem,David Morrell,1979,American,english,384,,4457,94
34,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4481,93
35,6341,The Cellar,Richard Laymon,1980,American,english,320,,4539,92
36,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4604,91
37,11449,Soul Eater,K. W. Jeter,1983,American,,,,4804,87
38,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
39,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5533,72
40,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
41,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6305,61
42,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6327,60
43,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
44,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6424,60
45,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
46,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6478,58
47,2098,Count Zero,William Gibson,1986,American,english,256,78500,6529,57
48,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
49,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
50,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
51,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
52,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
53,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7835,44
54,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
55,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8402,38
56,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8430,37
57,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
58,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8757,33
59,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
60,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
61,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
62,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
63,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
64,12938,Ender's War,Orson Scott Card,1985,American,english,,,9800,22
65,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
66,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9901,21
67,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
68,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
69,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
70,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
71,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
72,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
73,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
74,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
75,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
76,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
77,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
78,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
79,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
80,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10877,5
81,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10944,4
82,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
83,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
84,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11287,1
85,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11299,1
86,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
87,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
88,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11351,0
89,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11354,0
90,13089,Book Of Night,Holly Black,2022,American,english,320,,11358,0
