﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
5,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
6,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
8,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
9,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
10,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
11,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
14,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
15,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
17,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
18,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
19,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
