﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,248,1230
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
5,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,845,439
7,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
8,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
9,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1156,331
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
14,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
15,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
18,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
19,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3239,116
20,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
21,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
22,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
24,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4762,89
25,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
26,3182,Another Country,Karel Schoeman,1984,South African,,,,4867,86
27,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4937,84
28,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4995,84
29,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
30,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
31,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
32,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5133,80
33,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
34,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
35,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5467,74
36,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
37,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
38,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
39,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
40,6093,Third World Express,Mongane Serote,1997,South African,english,,,6135,64
41,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
42,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
43,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
44,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6431,59
45,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6461,59
46,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
47,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
48,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
49,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
50,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6596,55
51,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
52,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
53,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
54,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
55,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
56,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
57,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
58,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
59,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
60,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
61,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
62,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
63,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
64,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
65,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
66,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
67,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
68,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
69,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
70,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
71,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
72,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
73,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
74,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
75,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
