﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
6,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
9,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
10,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
13,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
14,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,471,735
15,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
16,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
17,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
18,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
19,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
20,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
21,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
22,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
23,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
24,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
25,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
26,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
27,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
28,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
29,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
30,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
31,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
32,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
33,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
34,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
35,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
36,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
37,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
38,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
39,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1184,324
