﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
13,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
14,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
22,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
23,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
24,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
25,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
26,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
27,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
28,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
29,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
30,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
32,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
33,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
34,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
35,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
36,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
37,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
38,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
39,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
40,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
41,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
42,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
43,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
44,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
45,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
46,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
47,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
48,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
49,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
50,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
51,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
52,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
53,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
54,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
55,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
56,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
57,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
58,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
59,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
60,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
61,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
62,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
63,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
64,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
65,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
66,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
67,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
68,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
69,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
70,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
71,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
72,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
73,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
74,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
75,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
76,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
77,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
78,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
79,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
80,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
81,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
82,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
83,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
84,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
85,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
86,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
87,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
88,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
89,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
90,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
91,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
92,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
93,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
94,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
95,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
96,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
97,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
98,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
99,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
100,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
101,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
102,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
103,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
104,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
105,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
106,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
107,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
108,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
109,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
110,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
