﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
5,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
6,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
7,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
8,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2399,148
9,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4162,96
10,201,Black Sheep,Georgette Heyer,1966,British,english,256-384,90944,6676,53
