﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2302,158
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
4,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4839,87
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5091,82
6,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5350,77
7,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
8,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
9,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
10,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
11,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
12,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
13,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
14,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
17,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
18,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
19,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
20,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
21,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
22,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
23,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
24,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
25,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
26,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
