﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
4,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
5,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
6,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
7,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
8,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
9,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
10,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9796,22
11,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10717,7
