﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
5,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
6,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
8,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
9,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
10,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
11,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
12,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
13,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
14,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
15,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
16,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
17,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
18,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
19,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1816,213
20,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
21,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
22,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
23,3545,Erasure,Percival Everett,2001,American,english,265,,2399,149
24,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
25,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
26,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2809,135
27,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2947,127
28,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
29,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3253,115
30,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
31,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
32,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
33,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
34,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
35,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
36,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
37,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
38,397,Everyman,Philip Roth,2006,American,english,192,58000,5073,82
39,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5170,79
40,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
41,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5330,78
42,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5339,77
43,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
44,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5687,71
45,3566,Honored Guest,Joy Williams,2004,American,english,224,,5693,71
46,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
47,4141,Cost,Roxana Robinson,2008,American,english,432,,6092,66
48,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
49,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
50,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
51,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
52,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
53,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
54,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6741,51
55,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
56,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
57,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6874,50
58,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
59,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6938,49
60,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6952,48
61,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
62,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7065,47
63,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
64,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
65,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7135,46
66,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7136,46
67,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7813,44
68,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7913,43
69,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
70,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
71,12221,Open City,Teju Cole,2011,American,english,259,55000,8089,42
72,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
73,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
74,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8365,38
75,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8382,38
76,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8397,37
77,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
78,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
79,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
80,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8524,35
81,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8532,35
82,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
83,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8542,35
84,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8605,34
85,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
86,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8618,34
87,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8648,34
88,3584,Taipei,Tao Lin,2013,American,english,256,,8747,33
89,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
90,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
91,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
92,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9095,31
93,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
94,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9169,30
95,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
96,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9358,28
97,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9367,28
98,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9454,27
99,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9486,27
100,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
101,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
102,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
103,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9662,24
104,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9673,24
