﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
2,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
4,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8129,41
5,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8415,37
6,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8415,37
7,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
8,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9313,28
9,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
10,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
11,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
14,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
15,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
