﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
4,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
5,14295,Event Factory,Renee Gladman,2010,American,english,152,,6668,53
6,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
7,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
8,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
10,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8607,34
11,3555,White Girls,Hilton Als,2013,American,english,339,,8749,33
12,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
13,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
14,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
15,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
16,14607,Artful,Ali Smith,2012,British,english,237,,10549,13
17,6212,Crudo,Olivia Laing,2018,British,english,160,,10569,12
18,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
19,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10626,11
