﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5474,74
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
14,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
15,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
