﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
3,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
5,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
6,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
7,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2801,135
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
11,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
12,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
13,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
14,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
15,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
16,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
17,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
18,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
