﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
5,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
9,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
10,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
11,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
12,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
13,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
14,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1512,250
15,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
16,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1576,240
17,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,1729,222
18,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1731,222
19,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
20,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2031,187
21,3745,Hell, Henri Barbusse,1908,French,french,,,2470,144
22,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2845,133
23,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3659,106
24,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
25,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
26,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
27,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
28,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
29,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
30,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
31,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
32,11378,A King Alone,Jean Giono,1947,French,french,176,,5301,78
33,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
34,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
35,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
36,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5848,68
37,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6194,63
38,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
39,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
40,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7095,46
41,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7191,45
42,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7191,45
43,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
44,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
45,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
46,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
