﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
2,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000
3,11673,Patrimony,Philip Roth,1991,American,english,238,65000
4,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
5,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
6,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,
7,10901,Talking Indian,Anna Lee Walters,1992,American,english,,
8,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
9,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
10,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
11,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
12,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,
13,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
14,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
15,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
16,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
17,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
18,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
19,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
20,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
21,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
22,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
23,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
24,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
25,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
26,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
27,1290,Blankets,Craig Thompson,2003,American,english,582,
28,4927,Seminary Boy,John Cornwell,2006,British,english,432,
29,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
30,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
31,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
32,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
33,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
34,4209,Levels of Life,Julian Barnes,2013,British,english,128,
35,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
36,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
37,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
38,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
39,14525,The Undertaking,Thomas Lynch,1997,American,english,224,
40,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,
41,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
42,1440,Youth,J M Coetzee,2002,South African,english,169,
