﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
2,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,
3,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
4,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
5,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
7,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
8,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
9,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
10,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
11,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
12,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
13,4209,Levels of Life,Julian Barnes,2013,British,english,128,
14,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
15,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000
16,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,
17,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
18,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
