﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,
5,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,
6,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,
7,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
9,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,
10,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,
11,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,
12,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
13,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,
14,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000
15,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,
16,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,
17,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,
18,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,
19,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,
20,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,
21,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,
22,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,
23,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,
24,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,
25,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,
26,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,
27,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,
28,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,
29,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,
30,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,
31,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,
32,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,
33,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,
34,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,
35,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,
36,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,
37,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,
38,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
39,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
40,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,
41,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,
42,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,
43,10280,Revulsion,László Németh,1937,Hungarian,,,
44,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,
45,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,
46,10263,Thistle,István Fekete,1975,Hungarian,,,
47,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,
48,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,
49,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,
50,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,
51,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,
52,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,
53,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,
54,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
55,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,
56,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,
57,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000
58,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,
59,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,
60,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,
61,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,
62,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,
63,9629,Guilt,Laszlo Németh,1943,Hungarian,,,
64,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,
65,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,
66,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
