﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
2,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
7,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
9,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
12,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
13,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
14,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
15,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
16,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
17,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
18,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,748,494
19,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
20,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
21,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
22,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
23,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
24,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
25,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
26,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
27,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
28,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
29,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
30,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
31,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1108,342
32,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
33,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
34,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
35,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
36,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1228,315
37,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
38,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
39,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
40,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
41,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
42,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
43,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
44,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
45,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
46,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
47,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
48,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
49,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
50,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
51,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
52,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
