﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,371,889
3,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,376,871
4,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
5,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
6,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
7,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
8,11778,Ways Of Seeing,John Berger,1972,British,english,166,,806,459
9,880,Rights of Man,Thomas Paine,1791,British,english,,70000,963,387
10,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
12,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1201,320
13,847,Disraeli,Robert Blake,1966,British,english,,,1450,260
14,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1491,252
15,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1519,248
16,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1641,234
17,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1666,228
18,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1813,213
19,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1883,204
20,528,Citizens,Simon Schama,1989,British,english,948,,2092,180
21,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
22,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2346,153
23,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2458,144
24,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2605,143
25,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2608,143
26,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2625,142
27,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
28,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2839,133
29,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2951,126
30,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3037,123
31,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3103,120
32,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3103,120
33,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3103,120
34,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3103,120
35,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3103,120
36,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3193,118
37,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3235,116
38,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
39,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3287,114
40,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3287,114
41,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3287,114
42,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3407,111
43,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
44,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3445,109
45,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3452,109
46,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3460,108
47,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3470,108
48,10640,The Convert,Elizabeth Robins,1907,British,english,,,3470,108
49,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3470,108
50,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
51,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3628,106
52,853,Second World War,John Keegan,1989,British,english,608,,3648,106
53,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3667,105
54,12292,E=Mc2,David Bodanis,2000,British,english,337,,3673,105
55,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3701,105
56,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3803,102
57,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4098,99
58,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4163,96
59,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4163,96
60,9088,The Spectator,Joseph Addison,1711,British,english,,,4163,96
61,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4374,96
62,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4589,91
63,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4659,90
64,14075,History Of England,David Hume,1754,British,english,350-500,,4706,90
65,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
66,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4940,84
67,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5032,83
68,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5033,83
69,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
70,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
71,12680,A View Of The World,Norman Lewis,1959,British,english,,,5541,72
72,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
73,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5541,72
74,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5541,72
75,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5541,72
76,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5541,72
77,12672,Siren Land,Norman Douglas,1911,British,english,,,5541,72
78,12294,Trilobite!,Richard Fortey,2000,British,english,,,5718,70
79,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5743,70
80,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5764,69
81,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5764,69
82,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5764,69
83,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5764,69
84,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5764,69
85,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5831,69
86,12290,Orwell And Politics,George Orwell,2001,British,english,,,5853,68
87,1796,We Die Alone,David Howarth,1955,British,english,null,,5937,66
88,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5956,66
89,15168,My Silent War,Kim Philby,1968,British,english,200-250,,5975,66
90,15128,Themis,Jane E. Harrison,1912,British,english,559,,5975,66
91,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5975,66
92,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5975,66
93,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5975,66
94,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
95,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6197,63
96,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6197,63
97,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6197,63
98,12639,Among The Cities,Jan Morris,1985,British,english,,,6437,59
99,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
100,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6536,57
101,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,British,english,,,6774,51
102,14664,History Of Greece,George Grote,1846,British,english,5000-6000,,6774,51
103,14665,The French Revolution,Thomas Carlyle,1837,British,english,approximately 400-800 pages,,6774,51
104,14666,A Short History Of The English People,John Richard Green,1874,British,english,800-900,,6774,51
105,14659,India Under British Rule From The Foundation Of The East India Company,James Talboys Wheeler,1874,British,english,,,6774,51
106,14749,"On Heroes, Hero Worship, & The Heroic In History",Thomas Carlyle,1841,British,english,280-330,,6774,51
107,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
108,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7050,47
109,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7150,46
110,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7159,45
111,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
112,9071,An Essay On The Dramatic Character Of Sir John Falstaff,Maurice Morgann,1777,British,english,,,7199,45
113,9085,A Journal Of The Plague Year,Daniel Defoe,1722,British,english,,94000,7199,45
114,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7199,45
115,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7199,45
116,9053,Paradise Regained,John Milton,1671,British,english,,21000,7199,45
117,9227,The Queen Of The Air,John Ruskin,1869,British,english,,39000,7199,45
118,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
119,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7891,43
120,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7922,43
121,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7991,42
122,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7994,42
123,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8124,41
124,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8124,41
125,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8147,41
126,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8261,39
