﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
5,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,,874,427
6,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
7,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
8,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
9,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
10,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
11,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2030,186
12,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
13,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
14,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2643,141
15,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3045,123
16,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3272,114
17,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5226,79
18,11263,The Red Grass,Boris Vian,1949,French,french,null,,5238,78
19,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5278,78
20,13271,Three,Georges Perec,1991,French,french,,,5717,70
21,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
22,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
23,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
24,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7192,45
25,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7192,45
26,9434,Selected Writings,Henri Michaux,1949,French,french,,,7192,45
27,9422,Poems Of André Breton,André Breton,1948,French,french,,,7192,45
28,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
29,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
30,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
31,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
32,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
33,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7192,45
34,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7192,45
35,14105,Orpheus,Jean Cocteau,1926,French,french,,,9882,21
36,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
