﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
2,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
3,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
5,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
6,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
7,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
8,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
9,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
10,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
11,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
12,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
13,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
