﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000,447,767
2,6286,Northanger Abbey,Jane Austen,1817,English,english,200-300,78000,999,376
3,5687,Mary Poppins,PL Travers,1934,English,english,206,54000,1097,346
4,6293,Ghost Stories Of An Antiquary,M. R. James,1904,English,english,,30000,1472,255
5,9016,Troilus And Criseyde,Geoffrey Chaucer,1385,English,middle english,,33000,1771,216
6,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
7,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2088,180
8,6284,The White Devil,John Webster,1612,English,english,,22000,2383,150
9,11989,The Blazing World A New World,Margaret Cavendish,1666,English,english,,37000,2942,126
10,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000,3043,123
11,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100,3793,102
12,9056,Holy Dying,Jeremy Taylor,1651,English,english,,,4153,96
13,9049,The Changeling,Thomas and William Rowley Middleton,1622,English,english,,,4491,93
14,5936,The Poet And The Lunatics,G. K. Chesterton,1929,English,english,,,4615,90
15,5941,High Citadel,Desmond Bagley,1965,English,english,,,4634,90
16,6386,Esther Waters,George Moore,1894,English,english,300-500,128757,5402,75
17,9047,The Malcontent,John Marston,1604,English,english,,,6958,48
18,9020,Poems Of Henry Howard,Henry Howard,1557,English,english,,,7175,45
19,9050,The Revenger's Tragedy,Cyril Tourneur,1607,English,english,,22000,7175,45
20,9029,The Complete Works In Verse And Prose Of Samuel Daniel,Samuel Daniel,1601,English,english,,,7175,45
21,9022,Astrophel And Stella,Philip Sidney,1591,English,english,,20000,7175,45
22,9046,'Tis Pity She's A Whore,John Ford,1633,English,english,,22000,7175,45
23,9037,The Poems Of Thomas Carew,Thomas Carew,1640,English,english,,,7175,45
24,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,English,english,,,7175,45
25,9028,Poems Of Michael Drayton,Michael Drayton,1605,English,english,,,7175,45
26,9045,"Comedies, Tragedies, Poems",George Chapman,1600,English,english,,,7175,45
27,9048,The Duchess Of Malfi,John Webster,1623,English,english,,22000,7175,45
28,9216,Poems And Translations,Dante Gabriel Rossetti,1870,English,english,,,7175,45
29,9031,The Works Of Thomas Campion,Thomas Campion,1909,English,english,,,7175,45
30,9044,Plays,Francis Beaumont,1607,English,english,,,7175,45
31,6142,The Root And The Flower,L. H. Myers,1935,English,english,,,7967,42
32,6149,A House Of Children,Joyce Cary,1941,English,english,,,7967,42
33,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7967,42
34,6148,The Voyage,Charles Morgan,1940,English,,,,7967,42
35,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
36,14066,The Book Of Margery Kempe,Margery Kempe,1436,English,middle english,200-300,,8239,39
37,14068,Grace Abounding To The Chief Of Sinners,John Bunyan,1666,English,english,80-160,,8239,39
38,14074,Ecclesiastical History Of The English People,Bede,731,English,latin,300-400,,8239,39
39,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9469,26
40,12122,The Alchemist,Ben Jonson,1610,English,english,,,9613,24
41,12116,Edward Ii,Christopher Marlowe,1594,English,english,,18500,10969,3
42,12120,"A Mad World, My Masters",Thomas Middleton,1605,English,english,,,10970,3
