﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
4,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
7,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9043,32
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
10,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10059,20
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
12,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
