﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
3,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
5,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
6,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
7,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
8,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
9,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
10,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
11,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
12,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
13,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
14,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
15,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
