﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5717,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
4,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6946,48
5,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7028,47
6,12246,Becoming Unbecoming,Una,2015,British,english,216,,7857,43
7,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
8,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7859,43
9,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8082,41
10,11783,Me,Elton John,2019,British,english,384,,8085,41
11,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
13,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
14,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
15,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
16,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
17,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
18,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
19,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
20,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9074,31
21,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9076,31
22,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9206,29
23,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9206,29
24,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9287,28
25,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9290,28
26,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9290,28
27,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9290,28
28,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9315,28
29,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9320,28
30,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
31,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
32,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9378,27
33,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9378,27
34,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
35,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9425,27
36,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9498,26
37,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9498,26
38,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9498,26
39,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
40,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9576,25
41,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9601,24
42,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9618,24
43,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
44,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
45,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9643,24
46,13964,The Vital Question,Nick Lane,2015,British,english,360,,9649,24
47,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9670,24
48,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9662,24
49,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9680,23
50,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9684,23
51,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
52,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
53,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9708,23
54,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9718,23
55,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9751,22
56,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9769,22
57,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9797,22
58,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9814,21
59,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9821,21
60,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9941,21
61,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9941,21
62,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9948,21
63,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9948,21
64,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9948,21
65,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9948,21
66,4214,Underland,Robert Macfarlane,2019,British,english,496,,9954,20
67,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9955,20
68,13988,Nine Pints,Rose George,2018,British,english,368,,9955,20
69,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9989,20
70,11727,Spqr,Mary Beard,2015,British,english,606,143000,10023,20
71,4721,A Year,Brian Eno,2022,British,,,,10030,19
72,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
73,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
74,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10104,19
75,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10203,18
76,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10203,18
77,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10203,18
78,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10207,18
79,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10231,18
80,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10259,17
81,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10271,17
82,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10271,17
83,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10271,17
84,11768,Wilding,Isabella Tree,2018,British,english,384,,10271,17
85,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10303,17
86,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10337,16
87,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10337,16
88,11765,Humble Pi,Matt Parker,2019,British,english,336,,10337,16
89,11749,Airhead,Emily Maitlis,2019,British,english,,,10337,16
90,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10337,16
91,11739,Spitfire,John Nichol,2020,British,english,,,10412,15
92,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10412,15
93,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10447,14
94,11742,And Away…,Bob Mortimer,2021,British,english,304,,10447,14
95,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10447,14
96,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10447,14
97,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10447,14
98,11732,The War On The West,Douglas Murray,2022,British,english,352,,10495,13
99,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10495,13
100,11531,Period Power,Maisie Hill,2019,British,english,352,,10554,12
101,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10900,4
102,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10913,4
103,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10925,4
104,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11029,3
105,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11029,3
106,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11052,2
107,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11067,2
108,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11067,2
109,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11072,2
110,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11072,2
111,14258,Maoism,Julia Lovell,2019,British,english,624,,11077,2
112,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11085,2
113,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11085,2
114,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11091,1
115,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11330,-5405
