﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,789,465
3,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1514,248
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1634,234
5,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1658,228
6,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
7,528,Citizens,Simon Schama,1989,British,english,948,,2082,180
8,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2150,172
9,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
10,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2172,170
11,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2267,160
12,1566,A Life of Picasso,John Richardson,1991,British,english,,,2351,153
13,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2746,137
14,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2820,134
15,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2830,133
16,912,Diaries,Alan Clark,1993,British,english,,,2934,127
17,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3028,123
18,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3170,119
19,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
20,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
21,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
22,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
23,853,Second World War,John Keegan,1989,British,english,608,,3639,106
24,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
25,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3690,105
26,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4119,98
27,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4358,96
28,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4362,96
29,4098,Love's Work,Gillian Rose,1995,British,english,160,,4374,96
30,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4577,91
31,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
32,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4728,90
33,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4736,89
34,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
35,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4788,87
36,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4828,87
37,10816,Nora,Brenda Maddox,1988,British,english,,,4970,84
38,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5076,81
39,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5091,81
40,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5107,80
41,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5136,80
42,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5215,79
43,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5304,78
44,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5306,78
45,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5311,78
46,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5384,76
47,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
48,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5406,75
49,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5485,73
50,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5492,73
51,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5494,73
52,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
53,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5496,73
54,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5503,73
55,12305,In Siberia,Colin Thubron,1999,British,english,304,,5518,72
56,12296,The Code Book,Simon Singh,1999,British,english,432,,5518,72
57,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5634,72
58,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5662,71
59,12294,Trilobite!,Richard Fortey,2000,British,english,,,5694,70
60,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5718,70
61,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5816,68
62,12290,Orwell And Politics,George Orwell,2001,British,english,,,5828,68
63,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5828,68
64,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5843,68
65,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5849,68
66,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5864,67
67,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5904,66
68,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5915,66
69,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6074,66
70,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
71,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6149,63
72,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6212,63
73,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6237,62
74,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6277,61
75,12639,Among The Cities,Jan Morris,1985,British,english,,,6412,59
76,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6429,59
77,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6439,59
78,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6448,58
79,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6472,58
80,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6491,58
81,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6512,57
82,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6512,57
83,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6514,57
84,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6573,56
85,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6596,55
86,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
87,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6637,54
88,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6680,53
89,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6684,53
90,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6861,50
91,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6878,50
92,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6886,49
