﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
17,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
27,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
28,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1746,220
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
31,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
33,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
37,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2246,163
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
40,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
41,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
43,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
44,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
45,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
46,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
49,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
50,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
51,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
52,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
53,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
54,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
55,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
56,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
57,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4746,90
58,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4795,88
59,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4801,87
60,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4940,84
61,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4994,84
62,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5089,82
63,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5131,80
64,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5131,80
65,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5189,79
66,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5238,79
67,6370,The Barracks,John McGahern,1963,Irish,english,192,,5263,78
68,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5347,77
69,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5391,77
70,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5419,76
71,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5426,75
72,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
73,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5678,71
74,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5736,70
75,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5759,69
76,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5844,68
77,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5914,66
78,4912,The Lake,John McGahern,1963,Irish,,,,5976,66
79,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5976,66
80,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5976,66
81,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6137,65
82,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6332,60
83,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6332,60
84,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6419,60
85,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6445,59
86,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6477,58
87,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6511,58
88,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6525,57
89,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6577,56
90,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6593,56
91,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6674,53
92,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6757,51
93,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6757,51
94,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6760,51
95,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6856,51
96,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6862,50
97,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6870,50
98,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6915,49
99,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6929,49
100,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6959,48
101,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6981,48
102,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6996,48
103,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7006,48
104,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7036,48
105,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
106,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
107,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7138,46
108,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7162,45
109,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7200,45
110,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7200,45
111,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7200,45
112,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7200,45
113,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7200,45
114,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7200,45
115,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7834,44
116,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7853,44
117,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7935,43
118,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7938,43
119,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7995,42
120,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7995,42
121,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7995,42
122,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
123,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
124,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8169,41
125,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
126,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
127,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
128,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
129,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
130,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
131,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
132,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
133,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
134,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
135,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
136,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
137,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
138,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
139,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
140,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
141,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
142,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
143,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
144,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
145,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
146,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
147,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
148,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
149,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
150,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
151,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
152,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
153,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
154,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
155,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
156,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
157,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
158,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
159,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
160,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
161,12138,Exiles,James Joyce,1918,Irish,english,,,11019,3
162,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11033,3
163,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
