﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
3,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4942,84
4,11271,Ravage,René Barjavel,1943,French,french,250-300,,5255,78
5,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5662,72
6,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8256,39
7,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8618,34
8,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9119,30
9,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10317,17
10,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10369,16
