﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
2,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
3,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
5,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
6,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
9,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
11,12688,Babel,R. F. Kuang,2022,Multiple,english,545,
12,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
13,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
