﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1886,203
3,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5686,70
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6896,49
5,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6897,49
6,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6948,48
7,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6989,48
8,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7118,46
9,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7771,45
10,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7781,45
11,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7903,43
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7918,42
13,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7962,42
14,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8118,41
15,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8123,41
16,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8126,41
17,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8146,41
18,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8147,41
19,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8202,39
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8298,39
21,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8330,38
22,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8339,38
23,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8426,37
24,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8520,35
25,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8585,34
26,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8699,33
27,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8944,33
28,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9088,31
29,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9516,26
30,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9558,25
31,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9578,25
32,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9793,22
33,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10280,17
34,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10468,14
35,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
36,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
37,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
38,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
39,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
40,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
