﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,247,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,255,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,262,1163
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
10,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
11,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
12,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,542,644
14,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
15,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
16,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
17,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
18,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
19,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
20,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
21,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
22,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
23,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
24,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1110,342
25,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1166,329
26,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1192,321
27,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1246,311
28,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
29,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
30,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1281,295
31,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1331,285
32,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1400,271
33,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1410,267
34,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1447,259
35,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
36,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
37,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1560,240
38,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1564,240
39,3927,A Void,Georges Perec,1969,French,french,300,50000,1564,240
40,2998,Cheri,Colette,1920,French,french,,45000,1597,237
41,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1624,234
42,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1643,232
43,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1749,219
44,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1820,210
