﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
5,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
7,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
8,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
9,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
10,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
11,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
12,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
13,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
14,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
15,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6684,53
16,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
17,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
18,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
19,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
20,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
21,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
22,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
23,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
24,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
25,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
26,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7768,45
27,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
28,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
29,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
30,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
31,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
32,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
33,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
34,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
35,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
36,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
38,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
39,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
40,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
41,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
42,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
43,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
44,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
45,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
46,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
47,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
48,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
49,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9742,22
50,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
51,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
52,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
53,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
54,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
55,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
56,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
57,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
58,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
59,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
60,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
