﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
6,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
7,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
8,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
9,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
10,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
11,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
12,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
13,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
15,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
16,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
17,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
18,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
19,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
20,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
21,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
22,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
23,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
24,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
25,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
26,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
27,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
28,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
29,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
30,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
31,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6684,53
32,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
33,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
34,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
35,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
36,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6945,48
37,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
38,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
39,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
40,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
41,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
42,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7768,45
43,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
44,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
45,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
46,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
47,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
48,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
49,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
50,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
51,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
52,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
53,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
54,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
55,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
56,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
57,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
58,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
59,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
60,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
61,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
62,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
63,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
64,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
65,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
66,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9742,22
67,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
68,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
69,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
70,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
71,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
72,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
73,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
74,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
75,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
76,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
77,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
78,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
