﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
5,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
6,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
7,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
8,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
9,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
10,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
11,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
12,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
13,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
14,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
