﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
7,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
8,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
9,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
10,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
13,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
14,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
15,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
16,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
17,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
18,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1111,342
19,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
20,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
21,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
22,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1646,232
23,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
24,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
25,3725,Down There,J. K. Huysmans,1891,French,french,,,2458,144
26,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2458,144
27,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
28,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
29,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
30,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2902,129
31,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
32,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3287,114
33,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3470,108
34,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
35,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
36,2369,Lenz,Georg Buchner,1836,German,german,,22000,3803,102
37,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3803,102
38,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4695,90
39,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5232,79
40,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5241,78
41,11263,The Red Grass,Boris Vian,1949,French,french,null,,5244,78
42,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5272,78
43,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5301,78
44,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5504,73
45,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5538,72
46,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5538,72
47,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5538,72
48,9417,The Balcony,Jean Genet,1957,French,french,,,5966,66
49,12089,Marat Sade,Peter Weiss,1963,German,german,,,6144,64
50,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6771,51
51,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7007,48
52,9415,Mount Analogue,René Daumal,1952,French,french,,,7196,45
53,9462,Amédée,Eugène Ionesco,1954,French,french,,,7196,45
54,9419,Selected Works,Alfred Jarry,1901,French,french,,,7196,45
55,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7196,45
56,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7196,45
57,9273,Aphorisms,Novalis,1798,German,german,,,7196,45
58,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7196,45
59,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7196,45
