﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
2,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
3,11228,The Ice People,"",1968,Unknown,french,320,,5197,79
4,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
5,11310,The Immortals,René Barjavel,1960,French,french,,,5277,78
6,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
7,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
8,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
9,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
10,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
