﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
3,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1875,204
4,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2008,188
5,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
6,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
7,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
8,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
9,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
10,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5277,78
11,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,,5278,78
12,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6574,56
13,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8142,41
14,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9825,21
