﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2191,169
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
26,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
27,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
28,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
30,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
31,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
33,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
34,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
37,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
38,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
39,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5399,76
40,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
41,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
42,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
43,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
44,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
45,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
46,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
47,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
48,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
49,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
50,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
51,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6431,59
52,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
54,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
55,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
56,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
57,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
58,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
59,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
60,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
61,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
63,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
64,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
65,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
66,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
67,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
68,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
69,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
70,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
71,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
72,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
73,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
74,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
77,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
78,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
79,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
80,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
81,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
82,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
83,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
84,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
85,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
86,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
87,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
88,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
89,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
90,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
91,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
92,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
93,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
94,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
95,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
96,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
97,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
98,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
99,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
100,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
101,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
102,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
104,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
105,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
106,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
107,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
108,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
110,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
111,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
112,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
113,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
114,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
115,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
116,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
117,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
118,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
119,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
120,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
121,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
122,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
123,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
