﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
2,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
24,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
26,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
27,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
28,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
33,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
34,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
35,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
36,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
38,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
39,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
40,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
41,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
42,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
43,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
47,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
48,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
49,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
50,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
51,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
52,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
53,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
54,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
55,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
56,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
57,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
58,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
59,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
60,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
61,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
62,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
63,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
64,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
65,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
66,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
67,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
68,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
69,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
70,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
71,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
72,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
73,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
74,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
75,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
76,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
77,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
78,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
79,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
80,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
81,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
82,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
83,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
84,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
85,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
86,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
87,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
88,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
89,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
90,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
91,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
92,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
93,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
94,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
95,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
96,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
97,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
98,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
99,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
100,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
101,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
