﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
3,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
8,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
9,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
11,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
12,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
13,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
14,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
15,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
16,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
17,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
18,2998,Cheri,Colette,1920,French,french,,45000,1603,237
19,2729,The Misanthrope,Molière,1666,French,french,,18000,1617,235
20,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1628,234
21,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
22,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
23,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
24,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
25,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1737,222
26,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1741,221
27,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1745,220
28,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1807,213
29,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1810,213
30,3121,Galileo,Bertolt Brecht,1938,German,german,,,1896,203
31,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
32,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2119,178
33,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
34,1211,Don Juan,Molière,1665,French,french,,,2222,165
35,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
36,1210,The Miser,Molière,1668,French,french,,22000,2228,165
37,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
38,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
39,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
