﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
2,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
4,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,737,504
5,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
6,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
7,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
8,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
9,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
10,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
11,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
12,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
13,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
14,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
15,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
16,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
17,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
18,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
19,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4691,90
20,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4691,90
21,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
22,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4691,90
23,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4691,90
24,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
25,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
26,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
27,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
28,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
29,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
30,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
31,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
32,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
33,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6520,57
34,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
35,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
36,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
37,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
38,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
39,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
40,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
41,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
42,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
43,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
44,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
45,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
46,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
47,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
48,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
49,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
50,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
51,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
52,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
53,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
54,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
55,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
56,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
57,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
