﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
2,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
3,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
4,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
5,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
6,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
7,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
8,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
9,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
10,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
