﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
3,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
6,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
7,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
8,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
9,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1547,243
10,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
11,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
12,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000,2252,162
13,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
14,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3012,125
15,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4453,94
16,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4569,91
17,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
18,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5034,82
19,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5170,79
20,11271,Ravage,René Barjavel,1943,French,french,250-300,,5243,78
21,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5246,78
22,11310,The Immortals,René Barjavel,1960,French,french,,,5260,78
23,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740,5273,78
24,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
25,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
26,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6257,62
27,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
28,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
29,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
30,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
31,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
32,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7192,45
33,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
34,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8160,41
35,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
36,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
37,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9883,21
38,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
39,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
40,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
41,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
42,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
