﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10403,Memoirs,Raymond Aron,1983,French,french,,,4134,98
2,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5654,72
3,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6152,64
4,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
5,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
6,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
7,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
8,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
10,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
11,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
