﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
5,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
7,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
9,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
11,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
12,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
13,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4032,101
14,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
15,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
16,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
17,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
18,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
19,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
20,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
21,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
22,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
23,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6842,50
24,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
25,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
26,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
27,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
28,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
29,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8548,35
30,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8975,32
31,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
32,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
34,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
35,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
36,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
37,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
38,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
39,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
40,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
41,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
42,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
43,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11054,2
