﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
5,1282,The Shining,Stephen King,1977,American,english,447-659,163000
6,561,The Secret History,Donna Tartt,1992,American,english,523,223000
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000
8,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
9,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
10,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
11,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
12,253,The Magus,John Fowles,1965,British,english,656-725,203000
13,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
14,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
15,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
16,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
17,2266,Misery,Stephen King,1987,American,english,310-420,113000
18,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
19,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
20,2928,It,Stephen King,1986,American,english,1138,445134
21,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
22,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
23,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
24,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
25,29,Deliverance,James Dickey,1970,American,english,250-300,63000
26,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
27,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
28,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
29,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
30,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
31,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
32,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
33,4320,Carrie,Stephen King,1974,American,english,199,60000
34,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
35,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
36,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
37,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
38,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
39,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
40,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
41,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
42,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
43,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
44,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
45,1949,Sandman,Neil Gaiman,1989,British,english,varies,
46,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
47,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
48,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
49,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
50,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
51,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
52,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
53,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
54,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
55,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
56,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
57,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
58,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
59,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
60,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
61,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
62,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
63,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
64,4016,Contact,Carl Sagan,1985,American,english,432,150000
65,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
66,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
67,1143,Libra,Don DeLillo,1988,American,english,456,143000
68,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
69,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
70,6535,The Collector,John Fowles,1963,British,english,283,72000
71,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
72,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
73,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
74,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
75,11722,Fatherland,Robert Harris,1992,British,english,380,150000
76,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
77,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
78,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
79,11720,Killing Floor,Lee Child,1997,British,english,424,157000
80,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
81,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
82,5883,The Chill,Ross Macdonald,1964,American,english,,
83,10520,Smiley's People,John le Carré,1979,British,english,374,128000
84,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
85,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
86,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
87,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
88,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
89,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
90,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
91,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
92,2707,Flicker,Theodore Roszak,1991,American,english,608,
93,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
94,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
95,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
96,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
97,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
98,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
99,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
100,10461,Jaws,Peter Benchley,1974,American,english,278,123562
101,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
102,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
103,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
104,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
105,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
106,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
107,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
108,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
109,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
110,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
111,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
112,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
113,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
114,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
115,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
116,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
117,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
118,10513,The Firm,John Grisham,1991,American,english,400-600,190000
119,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
120,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
121,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
122,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
123,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
124,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
125,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
126,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
127,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
128,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
129,10426,Koko,Peter Straub,1988,American,english,560,176000
130,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
131,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
132,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
133,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
134,11475,Black Easter,James Blish,1968,American,english,,39000
135,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
136,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
137,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
138,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
139,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
140,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
141,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
142,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
143,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
144,13319,Black Sunday,Thomas Harris,1975,American,english,320,
145,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
146,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
147,6338,The Totem,David Morrell,1979,Unknown,english,384,
148,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
149,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
150,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
151,1950,Clockers,Richard Price,1992,American,english,599,143000
152,5900,For Kicks,Dick Francis,1965,British,english,,
153,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
154,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
155,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
156,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
157,6342,The Keep,F. Paul Wilson,1981,American,english,403,
158,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
159,5941,High Citadel,Desmond Bagley,1965,English,english,,
160,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
161,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,
162,6545,Shooting Script,Gavin Lyall,1966,British,english,,
163,1090,Blood Oranges,John Hawkes,1997,American,,,
164,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
165,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
166,11449,Soul Eater,K. W. Jeter,1983,American,,,
167,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
168,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
169,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
170,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
171,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
172,6513,A Running Duck,Paula Gosling,1978,American,english,,
173,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,
174,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
175,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
176,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
177,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
178,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
179,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
180,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
181,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
182,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
183,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
184,10525,Stick,Elmore Leonard,1983,American,english,,
185,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
186,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
187,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
188,11825,Cape Fear,John D. MacDonald,1957,American,english,,
189,11833,Marathon Man,William Goldman,1974,American,english,,
190,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,
191,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
192,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
193,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
194,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
195,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
196,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
197,5928,Past Caring,Robert Goddard,1986,British,english,,
198,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
199,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
200,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
201,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
202,6235,Fade Away,Harlan Coben,1996,American,english,384,
203,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
204,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
205,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
206,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
207,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
208,1089,The Lime Twig,John Hawkes,1961,American,english,192,
209,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
210,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
211,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
212,11356,Different Seasons,Stephen King,1982,American,english,672,152000
213,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
214,2688,An American Dream,Norman Mailer,1965,American,english,288,70000
215,5894,White Jazz,James Ellroy,1992,American,english,348,121000
216,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
217,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
218,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
219,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
220,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
221,1527,The Terror,Dan Simmons,2007,American,english,769,769000
222,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
223,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
224,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
225,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
226,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
227,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
228,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
229,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
230,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
231,11843,Feed,Seanan McGuire,2010,Unknown,,,
232,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
233,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
234,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
235,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
236,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
237,11842,Charm School,Nelson DeMille,1988,American,english,544,
238,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
239,11852,The Eight,Katherine Neville,1988,American,english,600-700,
240,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
241,5745,Timeline,Michael Crichton,1999,American,english,489,149562
242,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
243,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
244,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
245,2098,Count Zero,William Gibson,1986,American,english,256,78500
246,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
247,1570,Felicia's Journey,William Trevor,1994,British,english,,
248,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
249,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
250,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
251,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
252,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
253,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
254,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
255,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
256,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
257,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
258,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
259,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
260,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
261,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
262,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
263,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
264,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
265,13333,Blacklist,Sara Paretsky,2003,American,english,432,
266,13318,The King Of Torts,John Grisham,2003,American,english,384,
267,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
268,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
269,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
270,6252,Queenpin,Megan Abbott,2007,American,english,194,
271,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
272,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
273,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
274,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
275,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
276,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
277,439,Killshot,Elmore Leonard,1989,American,english,287,60000
278,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
279,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
280,13678,The Pelican Brief,John Grisham,1992,American,english,384,
281,11820,Subterranean,James Rollins,1999,American,english,400-500,
282,13675,The Client,John Grisham,1993,American,english,400-600,
283,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
284,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
285,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
286,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
287,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
288,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
289,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
290,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
291,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
292,13702,The Chamber,John Grisham,1994,American,english,480-688,
293,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
294,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
295,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
296,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
297,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
298,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
299,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
300,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
301,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
302,9812,Running Dog,Don DeLillo,1978,American,english,246,
303,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
304,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
305,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
306,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
307,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
308,10145,The Changeling,Victor LaValle,2017,American,english,431,
309,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
310,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
311,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
312,13683,The Testament,John Grisham,1999,American,english,435-544,
313,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
314,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
315,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
316,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
317,13551,Absolute Power,David Baldacci,1996,American,english,576,
318,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
319,11831,Blowback,Brad Thor,2005,American,english,480,
320,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
321,13767,Deception Point,Dan Brown,2001,American,english,372-384,
322,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
323,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
324,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
325,13712,The Summons,John Grisham,2002,American,english,384,
326,11837,In The Woods,Tana French,2007,Irish,english,429,145000
327,13701,The King Of Torts,John Grisham,2003,American,english,384,
328,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
329,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
330,11880,Minion,L. A. Banks,2003,American,english,286,
331,13708,The Last Juror,John Grisham,2004,American,english,355-400,
332,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
333,13561,About The Author,John Colapinto,2001,American,english,368,
334,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
335,11834,206 Bones,Kathy Reichs,2009,American,english,320,
336,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
337,13696,The Broker,John Grisham,2005,American,english,422,
338,4941,Drama City,George P. Pelecanos,2005,American,english,297,
339,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
340,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
341,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
342,4939,Rampart Street,David Fulmer,2006,American,english,288,
343,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
344,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
345,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
346,6268,The Need,Helen Phillips,2019,American,english,272,
347,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
348,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
349,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
350,6267,Miracle Creek,Angie Kim,2019,American,english,368,
351,13659,The Appeal,John Grisham,2008,American,english,355-500,
352,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
353,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
354,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
355,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
356,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
357,13721,First Family,David Baldacci,2009,American,english,452,
358,13762,Swimsuit,James Patterson,2009,American,english,393,
359,13763,The Associate,John Grisham,2009,American,english,384,
360,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
361,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
362,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
363,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
364,13665,Cross Fire,James Patterson,2010,American,english,384,
365,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
366,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
367,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
368,13586,Black Water Rising,Attica Locke,2009,American,english,448,
369,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
370,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
371,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
372,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
373,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
374,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
375,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
376,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
377,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
378,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
379,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
380,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
381,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
382,12938,Ender's War,Orson Scott Card,1985,American,english,,
383,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
384,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
385,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
386,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
387,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
388,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
389,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
390,13554,Dodgers,Bill Beverly,2016,American,english,304,
391,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
392,4198,An Untamed State,Roxane Gay,2014,American,english,368,
393,5638,You,Caroline Kepnes,2014,American,english,422,139776
394,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
395,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
396,5571,Alice,Christina Henry,2015,American,english,304,
397,314,Advise and Consent,Allen Drury,1959,American,english,690,250000
398,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
399,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
400,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
401,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
402,13606,The Border,Don Winslow,2019,American,english,736,
403,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
404,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
405,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
