﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
4,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
7,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
9,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
10,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
11,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
12,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
13,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
14,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
16,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
17,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
18,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
20,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
21,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
22,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
23,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
24,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
26,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
27,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
28,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
29,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
30,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
31,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
32,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
33,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
34,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
35,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
36,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
37,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
38,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
39,1527,The Terror,Dan Simmons,2007,American,english,769,769000
40,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
41,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
42,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
43,11843,Feed,Seanan McGuire,2010,Unknown,,,
44,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
45,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
46,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
47,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
48,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
49,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
50,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
51,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
52,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
53,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
54,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
55,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
56,13318,The King Of Torts,John Grisham,2003,American,english,384,
57,13333,Blacklist,Sara Paretsky,2003,American,english,432,
58,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
59,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
60,6252,Queenpin,Megan Abbott,2007,American,english,194,
61,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
62,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
63,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
64,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
65,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
66,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
67,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
68,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
70,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
71,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
72,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
73,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
74,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
75,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
76,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
77,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
78,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
79,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
80,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
81,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
82,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
83,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
84,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
85,10145,The Changeling,Victor LaValle,2017,American,english,431,
86,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
87,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
88,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
89,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
90,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
91,11831,Blowback,Brad Thor,2005,American,english,480,
92,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
93,13767,Deception Point,Dan Brown,2001,American,english,372-384,
94,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
95,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
96,13712,The Summons,John Grisham,2002,American,english,384,
97,11837,In The Woods,Tana French,2007,Irish,english,429,145000
98,13701,The King Of Torts,John Grisham,2003,American,english,384,
99,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
100,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
101,11880,Minion,L. A. Banks,2003,American,english,286,
102,13708,The Last Juror,John Grisham,2004,American,english,355-400,
103,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
104,13561,About The Author,John Colapinto,2001,American,english,368,
105,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
106,11834,206 Bones,Kathy Reichs,2009,American,english,320,
107,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
108,13696,The Broker,John Grisham,2005,American,english,422,
109,4941,Drama City,George P. Pelecanos,2005,American,english,297,
110,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
111,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
112,4939,Rampart Street,David Fulmer,2006,American,english,288,
113,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
114,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
115,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
116,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
117,6267,Miracle Creek,Angie Kim,2019,American,english,368,
118,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
119,6268,The Need,Helen Phillips,2019,American,english,272,
120,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
121,13659,The Appeal,John Grisham,2008,American,english,355-500,
122,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
123,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
124,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
125,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
126,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
127,13721,First Family,David Baldacci,2009,American,english,452,
128,13762,Swimsuit,James Patterson,2009,American,english,393,
129,13763,The Associate,John Grisham,2009,American,english,384,
130,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
131,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
132,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
133,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
134,13665,Cross Fire,James Patterson,2010,American,english,384,
135,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
136,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
137,13586,Black Water Rising,Attica Locke,2009,American,english,448,
138,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
139,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
140,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
141,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
142,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
143,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
144,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
145,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
146,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
147,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
148,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
149,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
150,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
151,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
152,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
153,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
154,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
155,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
156,13554,Dodgers,Bill Beverly,2016,American,english,304,
157,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
158,4198,An Untamed State,Roxane Gay,2014,American,english,368,
159,5638,You,Caroline Kepnes,2014,American,english,422,139776
160,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
161,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
162,5571,Alice,Christina Henry,2015,American,english,304,
163,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
164,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
165,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
166,13606,The Border,Don Winslow,2019,American,english,736,
167,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
168,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
169,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
170,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
171,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
172,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
173,11719,The Appeal,Janice Hallett,2021,British,english,432,
174,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
175,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
176,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
177,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
178,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
179,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
180,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
181,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
182,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
183,1438,The Ghost,Robert Harris,2007,British,english,400-500,
184,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
185,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
186,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
187,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
188,13068,The Ritual,Adam Nevill,2011,British,english,400,
189,13069,Last Days,Adam Nevill,2012,British,english,532,
190,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
191,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
192,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
193,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
194,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
195,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
196,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
197,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
198,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
199,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
200,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
201,13090,Battle Ground,Jim Butcher,2020,American,english,432,
