﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860
4,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000
5,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000
6,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
7,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000
8,1282,The Shining,Stephen King,1977,American,english,447-659,163000
9,561,The Secret History,Donna Tartt,1992,American,english,523,223000
10,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
11,544,The Stand,Stephen King,1978,American,english,823-1152,472000
12,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
13,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000
14,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
15,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
16,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
17,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
18,253,The Magus,John Fowles,1965,British,english,656-725,203000
19,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000
20,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
21,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
22,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
23,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
24,2266,Misery,Stephen King,1987,American,english,310-420,113000
25,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
26,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
27,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
28,2928,It,Stephen King,1986,American,english,1138,445134
29,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
30,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
31,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
32,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
33,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000
34,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
35,29,Deliverance,James Dickey,1970,American,english,250-300,63000
36,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
37,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
38,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
39,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200
40,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
41,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
42,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
43,4320,Carrie,Stephen King,1974,American,english,199,60000
44,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
45,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
46,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000
47,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
48,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
49,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
50,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
51,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
52,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000
53,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
54,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
55,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
56,1949,Sandman,Neil Gaiman,1989,British,english,varies,
57,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
58,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
59,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000
60,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
61,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
62,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
63,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
64,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
65,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
66,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
67,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
68,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
69,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
70,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
71,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000
72,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
73,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
74,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000
75,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
76,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
77,4016,Contact,Carl Sagan,1985,American,english,432,150000
78,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
79,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
80,1143,Libra,Don DeLillo,1988,American,english,456,143000
81,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
82,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
83,6535,The Collector,John Fowles,1963,British,english,283,72000
84,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
85,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,
86,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
87,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
88,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
89,11722,Fatherland,Robert Harris,1992,British,english,380,150000
90,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
91,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
92,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
93,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
94,11720,Killing Floor,Lee Child,1997,British,english,424,157000
95,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
96,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
97,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
98,5883,The Chill,Ross Macdonald,1964,American,english,,
99,10520,Smiley's People,John le Carré,1979,British,english,374,128000
100,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
101,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
102,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
103,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
104,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
105,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
106,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
107,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
108,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
109,2707,Flicker,Theodore Roszak,1991,American,english,608,
110,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,
111,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
112,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
113,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
114,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
115,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
116,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
117,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
118,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
119,10461,Jaws,Peter Benchley,1974,American,english,278,123562
120,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
121,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
122,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
123,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
124,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
125,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
126,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
127,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
128,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
129,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
130,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
131,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
132,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,
133,4246,Mr Standfast,John Buchan,1919,British,english,,136198
134,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
135,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
136,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
137,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
138,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
139,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
140,10513,The Firm,John Grisham,1991,American,english,400-600,190000
141,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
142,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
143,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
144,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
145,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
146,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
147,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
148,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
149,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
150,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
151,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822
152,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
153,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,
154,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000
155,10426,Koko,Peter Straub,1988,American,english,560,176000
156,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
157,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
158,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
159,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
160,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
161,11475,Black Easter,James Blish,1968,American,english,,39000
162,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
163,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
164,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
165,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
166,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,
167,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,
168,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,
169,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
170,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,
171,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
172,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
173,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
174,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
175,13319,Black Sunday,Thomas Harris,1975,American,english,320,
176,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
177,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
178,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
179,6338,The Totem,David Morrell,1979,Unknown,english,384,
180,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
181,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,
182,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
183,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
184,1950,Clockers,Richard Price,1992,American,english,599,143000
185,5900,For Kicks,Dick Francis,1965,British,english,,
186,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
187,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906
188,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,
189,10514,Laura,Vera Caspary,1943,American,english,null,
190,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
191,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
192,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
193,5918,The Second Shot,Anthony Berkeley,1930,British,,,
194,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
195,6342,The Keep,F. Paul Wilson,1981,American,english,403,
196,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
197,5940,Calamity Town,Ellery Queen,1942,American,english,,
198,5941,High Citadel,Desmond Bagley,1965,English,english,,
199,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
200,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,
201,6545,Shooting Script,Gavin Lyall,1966,British,english,,
202,1090,Blood Oranges,John Hawkes,1997,American,,,
203,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
204,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
205,11449,Soul Eater,K. W. Jeter,1983,American,,,
206,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
207,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
208,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
209,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
210,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
211,6513,A Running Duck,Paula Gosling,1978,American,english,,
212,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,
213,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
214,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
215,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
216,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
217,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
218,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
219,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
220,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
221,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
222,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
223,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
224,10525,Stick,Elmore Leonard,1983,American,english,,
225,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
226,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
227,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
228,11825,Cape Fear,John D. MacDonald,1957,American,english,,
229,11833,Marathon Man,William Goldman,1974,American,english,,
230,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,
231,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
232,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
233,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
234,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
235,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
236,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
237,5928,Past Caring,Robert Goddard,1986,British,english,,
238,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
239,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
240,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
241,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
242,6235,Fade Away,Harlan Coben,1996,American,english,384,
243,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
244,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
245,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
246,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
247,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
248,1089,The Lime Twig,John Hawkes,1961,American,english,192,
249,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
250,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
251,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
252,11356,Different Seasons,Stephen King,1982,American,english,672,152000
253,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
254,2688,An American Dream,Norman Mailer,1965,American,english,288,70000
255,5894,White Jazz,James Ellroy,1992,American,english,348,121000
256,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
257,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
258,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
259,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
260,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
261,1527,The Terror,Dan Simmons,2007,American,english,769,769000
262,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
263,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
264,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
265,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
266,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
267,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
268,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
269,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
270,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
271,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
272,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
273,11843,Feed,Seanan McGuire,2010,Unknown,,,
274,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
275,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
276,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
277,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
278,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
279,11842,Charm School,Nelson DeMille,1988,American,english,544,
280,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
281,11852,The Eight,Katherine Neville,1988,American,english,600-700,
282,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
283,5745,Timeline,Michael Crichton,1999,American,english,489,149562
284,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
285,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
286,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
287,2098,Count Zero,William Gibson,1986,American,english,256,78500
288,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
289,1570,Felicia's Journey,William Trevor,1994,British,english,,
290,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
291,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
292,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
293,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
294,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
295,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
296,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
297,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
298,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
299,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
300,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
301,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
302,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
303,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
304,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
305,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
306,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
307,13333,Blacklist,Sara Paretsky,2003,American,english,432,
308,13318,The King Of Torts,John Grisham,2003,American,english,384,
309,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
310,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
311,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
312,6252,Queenpin,Megan Abbott,2007,American,english,194,
313,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
314,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
315,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
316,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
317,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
318,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
319,439,Killshot,Elmore Leonard,1989,American,english,287,60000
320,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
321,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
322,13678,The Pelican Brief,John Grisham,1992,American,english,384,
323,11820,Subterranean,James Rollins,1999,American,english,400-500,
324,13675,The Client,John Grisham,1993,American,english,400-600,
325,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
326,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
327,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
328,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
329,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
330,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
331,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
332,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
333,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
334,13702,The Chamber,John Grisham,1994,American,english,480-688,
335,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
336,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
337,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
338,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
339,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
340,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
341,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
342,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
343,9812,Running Dog,Don DeLillo,1978,American,english,246,
344,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
345,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
346,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
347,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
348,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
349,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
350,10145,The Changeling,Victor LaValle,2017,American,english,431,
351,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
352,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
353,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
354,13683,The Testament,John Grisham,1999,American,english,435-544,
355,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
356,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
357,13551,Absolute Power,David Baldacci,1996,American,english,576,
358,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
359,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
360,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
361,11831,Blowback,Brad Thor,2005,American,english,480,
362,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
363,13767,Deception Point,Dan Brown,2001,American,english,372-384,
364,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
365,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
366,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
367,13712,The Summons,John Grisham,2002,American,english,384,
368,11837,In The Woods,Tana French,2007,Irish,english,429,145000
369,13701,The King Of Torts,John Grisham,2003,American,english,384,
370,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
371,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
372,11880,Minion,L. A. Banks,2003,American,english,286,
373,13708,The Last Juror,John Grisham,2004,American,english,355-400,
374,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
375,13561,About The Author,John Colapinto,2001,American,english,368,
376,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
377,11834,206 Bones,Kathy Reichs,2009,American,english,320,
378,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
379,13696,The Broker,John Grisham,2005,American,english,422,
380,4941,Drama City,George P. Pelecanos,2005,American,english,297,
381,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
382,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
383,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
384,4939,Rampart Street,David Fulmer,2006,American,english,288,
385,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
386,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
387,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
388,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
389,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
390,6268,The Need,Helen Phillips,2019,American,english,272,
391,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
392,6267,Miracle Creek,Angie Kim,2019,American,english,368,
393,13659,The Appeal,John Grisham,2008,American,english,355-500,
394,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
395,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
396,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
397,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
398,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
399,13721,First Family,David Baldacci,2009,American,english,452,
400,13763,The Associate,John Grisham,2009,American,english,384,
401,13762,Swimsuit,James Patterson,2009,American,english,393,
402,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
403,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
