﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
2,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
4,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
5,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
6,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
7,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
8,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
9,11843,Feed,Seanan McGuire,2010,Unknown,,,
10,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
11,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
12,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
13,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
14,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
15,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
16,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
17,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
18,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
19,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
20,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
21,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
22,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
23,10145,The Changeling,Victor LaValle,2017,American,english,431,
24,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
25,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
26,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
27,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
28,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
29,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
30,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
31,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
32,6267,Miracle Creek,Angie Kim,2019,American,english,368,
33,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
34,6268,The Need,Helen Phillips,2019,American,english,272,
35,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
36,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
37,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
38,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
39,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
40,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
41,13665,Cross Fire,James Patterson,2010,American,english,384,
42,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
43,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
44,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
45,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
46,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
47,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
48,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
49,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
50,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
51,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
52,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
53,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
54,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
55,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
56,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
57,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
58,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
59,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
60,13554,Dodgers,Bill Beverly,2016,American,english,304,
61,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
