﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
6,2266,Misery,Stephen King,1987,American,english,310-420,113000
7,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
8,2928,It,Stephen King,1986,American,english,1138,445134
9,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
10,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
11,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
12,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
14,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
16,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
17,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
18,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
19,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
20,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
21,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
22,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
23,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
24,1949,Sandman,Neil Gaiman,1989,British,english,varies,
25,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
26,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
27,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
28,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
29,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
30,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
31,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
32,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
33,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
34,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
35,4016,Contact,Carl Sagan,1985,American,english,432,150000
36,1143,Libra,Don DeLillo,1988,American,english,456,143000
37,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
38,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
39,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
40,11722,Fatherland,Robert Harris,1992,British,english,380,150000
41,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
42,11720,Killing Floor,Lee Child,1997,British,english,424,157000
43,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
44,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
45,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
46,2707,Flicker,Theodore Roszak,1991,American,english,608,
47,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
48,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
49,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
50,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
51,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
52,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
53,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
54,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
55,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
56,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
57,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
58,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
59,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
60,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
61,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
62,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
63,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
64,10513,The Firm,John Grisham,1991,American,english,400-600,190000
65,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
66,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
67,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
68,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
69,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
70,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
71,10426,Koko,Peter Straub,1988,American,english,560,176000
72,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
73,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
74,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
75,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
76,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
77,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
78,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
79,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
80,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
81,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
82,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
83,1950,Clockers,Richard Price,1992,American,english,599,143000
84,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
85,6342,The Keep,F. Paul Wilson,1981,American,english,403,
86,1090,Blood Oranges,John Hawkes,1997,American,,,
87,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
88,11449,Soul Eater,K. W. Jeter,1983,American,,,
89,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
90,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
91,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
92,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
93,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
94,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
95,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
96,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
97,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
98,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
99,10525,Stick,Elmore Leonard,1983,American,english,,
100,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
101,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
102,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
103,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
104,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
105,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
106,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
107,5928,Past Caring,Robert Goddard,1986,British,english,,
108,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
109,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
110,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
111,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
112,6235,Fade Away,Harlan Coben,1996,American,english,384,
113,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
114,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
115,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
116,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
117,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
118,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
119,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
120,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
121,11356,Different Seasons,Stephen King,1982,American,english,672,152000
122,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
123,5894,White Jazz,James Ellroy,1992,American,english,348,121000
124,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
125,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
126,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
127,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
128,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
129,1527,The Terror,Dan Simmons,2007,American,english,769,769000
130,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
131,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
132,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
133,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
134,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
135,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
136,11843,Feed,Seanan McGuire,2010,Unknown,,,
137,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
138,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
139,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
140,11842,Charm School,Nelson DeMille,1988,American,english,544,
141,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
142,11852,The Eight,Katherine Neville,1988,American,english,600-700,
143,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
144,5745,Timeline,Michael Crichton,1999,American,english,489,149562
145,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
146,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
147,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
148,2098,Count Zero,William Gibson,1986,American,english,256,78500
149,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
150,1570,Felicia's Journey,William Trevor,1994,British,english,,
151,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
152,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
153,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
154,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
155,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
156,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
157,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
158,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
159,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
160,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
161,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
162,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
163,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
164,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
165,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
166,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
167,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
168,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
169,13333,Blacklist,Sara Paretsky,2003,American,english,432,
170,13318,The King Of Torts,John Grisham,2003,American,english,384,
171,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
172,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
173,6252,Queenpin,Megan Abbott,2007,American,english,194,
174,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
175,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
176,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
177,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
178,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
179,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
180,439,Killshot,Elmore Leonard,1989,American,english,287,60000
181,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
182,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
183,13678,The Pelican Brief,John Grisham,1992,American,english,384,
184,11820,Subterranean,James Rollins,1999,American,english,400-500,
185,13675,The Client,John Grisham,1993,American,english,400-600,
186,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
187,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
188,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
189,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
190,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
191,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
192,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
193,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
194,13702,The Chamber,John Grisham,1994,American,english,480-688,
195,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
196,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
197,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
198,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
199,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
200,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
201,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
202,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
203,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
204,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
205,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
206,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
207,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
208,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
209,10145,The Changeling,Victor LaValle,2017,American,english,431,
210,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
211,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
212,13683,The Testament,John Grisham,1999,American,english,435-544,
213,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
214,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
215,13551,Absolute Power,David Baldacci,1996,American,english,576,
216,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
217,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
218,11831,Blowback,Brad Thor,2005,American,english,480,
219,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
220,13767,Deception Point,Dan Brown,2001,American,english,372-384,
221,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
222,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
223,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
224,13712,The Summons,John Grisham,2002,American,english,384,
225,11837,In The Woods,Tana French,2007,Irish,english,429,145000
226,13701,The King Of Torts,John Grisham,2003,American,english,384,
227,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
228,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
229,11880,Minion,L. A. Banks,2003,American,english,286,
230,13708,The Last Juror,John Grisham,2004,American,english,355-400,
231,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
232,13561,About The Author,John Colapinto,2001,American,english,368,
233,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
234,11834,206 Bones,Kathy Reichs,2009,American,english,320,
235,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
236,13696,The Broker,John Grisham,2005,American,english,422,
237,4941,Drama City,George P. Pelecanos,2005,American,english,297,
238,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
239,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
240,4939,Rampart Street,David Fulmer,2006,American,english,288,
241,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
242,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
243,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
244,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
245,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
246,6267,Miracle Creek,Angie Kim,2019,American,english,368,
247,6268,The Need,Helen Phillips,2019,American,english,272,
248,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
249,13659,The Appeal,John Grisham,2008,American,english,355-500,
250,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
251,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
252,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
253,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
254,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
255,13721,First Family,David Baldacci,2009,American,english,452,
256,13762,Swimsuit,James Patterson,2009,American,english,393,
257,13763,The Associate,John Grisham,2009,American,english,384,
258,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
259,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
260,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
261,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
262,13665,Cross Fire,James Patterson,2010,American,english,384,
263,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
264,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
265,13586,Black Water Rising,Attica Locke,2009,American,english,448,
266,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
267,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
268,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
269,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
270,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
271,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
272,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
273,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
274,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
275,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
276,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
277,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
278,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
279,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
280,12938,Ender's War,Orson Scott Card,1985,American,english,,
281,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
282,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
283,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
284,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
285,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
286,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
287,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
288,13554,Dodgers,Bill Beverly,2016,American,english,304,
289,4198,An Untamed State,Roxane Gay,2014,American,english,368,
290,5638,You,Caroline Kepnes,2014,American,english,422,139776
291,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
292,5571,Alice,Christina Henry,2015,American,english,304,
293,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
294,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
295,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
296,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
297,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
298,13606,The Border,Don Winslow,2019,American,english,736,
299,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
300,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
301,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
302,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
303,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
304,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
305,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
306,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
307,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
308,11719,The Appeal,Janice Hallett,2021,British,english,432,
309,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
310,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
311,10429,Last Call,Tim Powers,1992,American,english,528,145000
312,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
313,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
314,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
315,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
316,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
317,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
318,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
319,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
320,1438,The Ghost,Robert Harris,2007,British,english,400-500,
321,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
322,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
323,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
324,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
325,13068,The Ritual,Adam Nevill,2011,British,english,400,
326,13069,Last Days,Adam Nevill,2012,British,english,532,
327,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
328,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
329,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
330,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
331,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
332,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
333,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
334,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
335,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
336,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
337,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
338,13090,Battle Ground,Jim Butcher,2020,American,english,432,
