﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
4,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
5,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
6,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
7,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
10,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
11,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
12,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
13,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
14,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
15,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
16,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
17,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
18,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
19,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
20,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
21,11722,Fatherland,Robert Harris,1992,British,english,380,150000
22,11720,Killing Floor,Lee Child,1997,British,english,424,157000
23,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
24,2707,Flicker,Theodore Roszak,1991,American,english,608,
25,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
26,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
27,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
28,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
29,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
30,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
31,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
32,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
33,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
34,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
35,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
36,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
37,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
38,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
39,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
40,10513,The Firm,John Grisham,1991,American,english,400-600,190000
41,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
42,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
43,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
44,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
45,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
46,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
47,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
48,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
49,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
50,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
51,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
52,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
53,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
54,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
55,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
56,1950,Clockers,Richard Price,1992,American,english,599,143000
57,1090,Blood Oranges,John Hawkes,1997,American,,,
58,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
59,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
60,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
61,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
62,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
63,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
64,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
65,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
66,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
67,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
68,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
69,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
70,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
71,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
72,6235,Fade Away,Harlan Coben,1996,American,english,384,
73,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
74,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
75,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
76,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
77,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
78,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
79,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
80,5894,White Jazz,James Ellroy,1992,American,english,348,121000
81,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
82,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
83,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
84,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
85,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
86,1527,The Terror,Dan Simmons,2007,American,english,769,769000
87,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
88,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
89,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
90,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
91,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
92,11843,Feed,Seanan McGuire,2010,Unknown,,,
93,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
94,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
95,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
96,5745,Timeline,Michael Crichton,1999,American,english,489,149562
97,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
98,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
99,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
100,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
101,1570,Felicia's Journey,William Trevor,1994,British,english,,
102,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
103,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
104,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
105,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
106,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
107,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
108,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
109,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
110,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
111,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
112,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
113,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
114,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
115,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
116,13318,The King Of Torts,John Grisham,2003,American,english,384,
117,13333,Blacklist,Sara Paretsky,2003,American,english,432,
118,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
119,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
120,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
121,6252,Queenpin,Megan Abbott,2007,American,english,194,
122,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
123,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
124,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
125,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
126,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
127,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
128,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
129,13678,The Pelican Brief,John Grisham,1992,American,english,384,
130,11820,Subterranean,James Rollins,1999,American,english,400-500,
131,13675,The Client,John Grisham,1993,American,english,400-600,
132,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
133,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
134,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
135,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
136,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
137,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
138,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
139,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
140,13702,The Chamber,John Grisham,1994,American,english,480-688,
141,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
142,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
143,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
144,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
145,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
146,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
147,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
148,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
149,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
150,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
151,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
152,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
153,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
154,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
155,10145,The Changeling,Victor LaValle,2017,American,english,431,
156,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
157,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
158,13683,The Testament,John Grisham,1999,American,english,435-544,
159,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
160,13551,Absolute Power,David Baldacci,1996,American,english,576,
161,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
162,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
163,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
164,11831,Blowback,Brad Thor,2005,American,english,480,
165,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
166,13767,Deception Point,Dan Brown,2001,American,english,372-384,
167,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
168,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
169,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
170,13712,The Summons,John Grisham,2002,American,english,384,
171,11837,In The Woods,Tana French,2007,Irish,english,429,145000
172,13701,The King Of Torts,John Grisham,2003,American,english,384,
173,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
174,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
175,11880,Minion,L. A. Banks,2003,American,english,286,
176,13708,The Last Juror,John Grisham,2004,American,english,355-400,
177,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
178,13561,About The Author,John Colapinto,2001,American,english,368,
179,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
180,11834,206 Bones,Kathy Reichs,2009,American,english,320,
181,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
182,13696,The Broker,John Grisham,2005,American,english,422,
183,4941,Drama City,George P. Pelecanos,2005,American,english,297,
184,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
185,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
186,4939,Rampart Street,David Fulmer,2006,American,english,288,
187,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
188,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
189,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
190,6267,Miracle Creek,Angie Kim,2019,American,english,368,
191,6268,The Need,Helen Phillips,2019,American,english,272,
192,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
193,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
194,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
195,13659,The Appeal,John Grisham,2008,American,english,355-500,
196,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
197,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
198,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
199,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
200,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
201,13721,First Family,David Baldacci,2009,American,english,452,
202,13763,The Associate,John Grisham,2009,American,english,384,
203,13762,Swimsuit,James Patterson,2009,American,english,393,
204,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
205,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
206,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
207,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
208,13665,Cross Fire,James Patterson,2010,American,english,384,
209,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
210,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
211,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
212,13586,Black Water Rising,Attica Locke,2009,American,english,448,
213,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
214,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
215,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
216,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
217,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
218,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
219,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
220,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
221,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
222,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
223,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
224,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
225,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
226,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
227,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
228,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
229,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
230,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
231,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
232,13554,Dodgers,Bill Beverly,2016,American,english,304,
233,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
234,4198,An Untamed State,Roxane Gay,2014,American,english,368,
235,5638,You,Caroline Kepnes,2014,American,english,422,139776
236,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
237,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
238,5571,Alice,Christina Henry,2015,American,english,304,
239,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
240,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
241,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
242,13606,The Border,Don Winslow,2019,American,english,736,
243,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
244,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
245,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
246,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
247,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
248,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
249,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
250,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
251,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
252,11719,The Appeal,Janice Hallett,2021,British,english,432,
253,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
254,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
255,10429,Last Call,Tim Powers,1992,American,english,528,145000
256,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
257,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
258,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
259,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
260,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
261,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
262,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
263,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
264,1438,The Ghost,Robert Harris,2007,British,english,400-500,
265,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
266,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
267,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
268,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
269,13068,The Ritual,Adam Nevill,2011,British,english,400,
270,13069,Last Days,Adam Nevill,2012,British,english,532,
271,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
272,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
273,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
274,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
275,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
276,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
277,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
278,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
279,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
280,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
281,13090,Battle Ground,Jim Butcher,2020,American,english,432,
282,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
