﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
2,1282,The Shining,Stephen King,1977,American,english,447-659,163000
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000
5,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
6,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
7,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
9,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
10,2266,Misery,Stephen King,1987,American,english,310-420,113000
11,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
12,2928,It,Stephen King,1986,American,english,1138,445134
13,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
14,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
15,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
16,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
17,29,Deliverance,James Dickey,1970,American,english,250-300,63000
18,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
19,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
20,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000
21,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
22,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
23,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
24,4320,Carrie,Stephen King,1974,American,english,199,60000
25,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
26,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
27,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
28,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
29,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
30,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
31,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
32,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
33,1949,Sandman,Neil Gaiman,1989,British,english,varies,
34,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
35,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000
36,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
37,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
38,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
39,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
40,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
41,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
42,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
43,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
44,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
45,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
46,4016,Contact,Carl Sagan,1985,American,english,432,150000
47,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
48,1143,Libra,Don DeLillo,1988,American,english,456,143000
49,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
50,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
51,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
52,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
53,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
54,11722,Fatherland,Robert Harris,1992,British,english,380,150000
55,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
56,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
57,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
58,11720,Killing Floor,Lee Child,1997,British,english,424,157000
59,10520,Smiley's People,John le Carré,1979,British,english,374,128000
60,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
61,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
62,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
63,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
64,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
65,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
66,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
67,2707,Flicker,Theodore Roszak,1991,American,english,608,
68,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
69,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
70,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
71,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
72,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
73,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
74,10461,Jaws,Peter Benchley,1974,American,english,278,123562
75,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
76,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
77,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
78,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
79,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
80,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
81,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
82,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000
83,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
84,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,
85,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
86,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
87,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
88,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
89,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
90,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
91,10513,The Firm,John Grisham,1991,American,english,400-600,190000
92,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
93,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
94,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
95,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
96,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
97,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
98,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
99,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
100,10426,Koko,Peter Straub,1988,American,english,560,176000
101,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
102,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
103,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
104,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
105,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
106,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
107,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
108,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
109,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
110,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,
111,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
112,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
113,13319,Black Sunday,Thomas Harris,1975,American,english,320,
114,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
115,6338,The Totem,David Morrell,1979,Unknown,english,384,
116,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
117,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
118,1950,Clockers,Richard Price,1992,American,english,599,143000
119,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
120,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
121,6342,The Keep,F. Paul Wilson,1981,American,english,403,
122,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
123,1090,Blood Oranges,John Hawkes,1997,American,,,
124,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
125,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
126,11449,Soul Eater,K. W. Jeter,1983,American,,,
127,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
128,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
129,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
130,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
131,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
132,6513,A Running Duck,Paula Gosling,1978,American,english,,
133,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000
134,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
135,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
136,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
137,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
138,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
139,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
140,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
141,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
142,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
143,10525,Stick,Elmore Leonard,1983,American,english,,
144,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
145,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
146,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
147,11833,Marathon Man,William Goldman,1974,American,english,,
148,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
149,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360
150,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
151,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
152,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
153,5928,Past Caring,Robert Goddard,1986,British,english,,
154,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
155,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
156,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
157,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
158,6235,Fade Away,Harlan Coben,1996,American,english,384,
159,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
160,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
161,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
162,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
163,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
164,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
165,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
166,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,
167,11356,Different Seasons,Stephen King,1982,American,english,672,152000
168,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
169,5894,White Jazz,James Ellroy,1992,American,english,348,121000
170,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
171,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
172,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
173,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
174,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
175,1527,The Terror,Dan Simmons,2007,American,english,769,769000
176,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
177,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
178,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
179,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,
180,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
181,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
182,11843,Feed,Seanan McGuire,2010,Unknown,,,
183,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
184,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
185,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
186,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
187,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
188,11842,Charm School,Nelson DeMille,1988,American,english,544,
189,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
190,11852,The Eight,Katherine Neville,1988,American,english,600-700,
191,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
192,5745,Timeline,Michael Crichton,1999,American,english,489,149562
193,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
194,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
195,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
196,2098,Count Zero,William Gibson,1986,American,english,256,78500
197,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
198,1570,Felicia's Journey,William Trevor,1994,British,english,,
199,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
200,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
201,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
202,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
203,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
204,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
205,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
206,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
207,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
208,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
209,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
210,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
211,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
212,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
213,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
214,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
215,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
216,13318,The King Of Torts,John Grisham,2003,American,english,384,
217,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
218,13333,Blacklist,Sara Paretsky,2003,American,english,432,
219,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
220,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
221,6252,Queenpin,Megan Abbott,2007,American,english,194,
222,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
223,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
224,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
225,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
226,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
227,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
228,439,Killshot,Elmore Leonard,1989,American,english,287,60000
229,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
230,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
231,13678,The Pelican Brief,John Grisham,1992,American,english,384,
232,11820,Subterranean,James Rollins,1999,American,english,400-500,
233,13675,The Client,John Grisham,1993,American,english,400-600,
234,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
235,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
236,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
237,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
238,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
239,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
240,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
241,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
242,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
243,13702,The Chamber,John Grisham,1994,American,english,480-688,
244,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
245,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
246,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
247,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
248,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
249,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
250,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
251,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
252,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
253,9812,Running Dog,Don DeLillo,1978,American,english,246,
254,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
255,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
256,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
257,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
258,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
259,10145,The Changeling,Victor LaValle,2017,American,english,431,
260,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
261,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
262,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
263,13683,The Testament,John Grisham,1999,American,english,435-544,
264,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
265,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
266,13551,Absolute Power,David Baldacci,1996,American,english,576,
267,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
268,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
269,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
270,11831,Blowback,Brad Thor,2005,American,english,480,
271,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
272,13767,Deception Point,Dan Brown,2001,American,english,372-384,
273,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
274,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
275,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
276,13712,The Summons,John Grisham,2002,American,english,384,
277,11837,In The Woods,Tana French,2007,Irish,english,429,145000
278,13701,The King Of Torts,John Grisham,2003,American,english,384,
279,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
280,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
281,11880,Minion,L. A. Banks,2003,American,english,286,
282,13708,The Last Juror,John Grisham,2004,American,english,355-400,
283,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
284,13561,About The Author,John Colapinto,2001,American,english,368,
285,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
286,11834,206 Bones,Kathy Reichs,2009,American,english,320,
287,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
288,13696,The Broker,John Grisham,2005,American,english,422,
289,4941,Drama City,George P. Pelecanos,2005,American,english,297,
290,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
291,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
292,4939,Rampart Street,David Fulmer,2006,American,english,288,
293,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
294,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
295,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
296,6268,The Need,Helen Phillips,2019,American,english,272,
297,6267,Miracle Creek,Angie Kim,2019,American,english,368,
298,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
299,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
300,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
301,13659,The Appeal,John Grisham,2008,American,english,355-500,
302,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
303,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
304,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
305,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
306,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
307,13721,First Family,David Baldacci,2009,American,english,452,
308,13762,Swimsuit,James Patterson,2009,American,english,393,
309,13763,The Associate,John Grisham,2009,American,english,384,
310,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
311,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
312,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
313,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
314,13665,Cross Fire,James Patterson,2010,American,english,384,
315,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
316,5353,Trust,Hernán Díaz,2022,Chilean,english,416,
317,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,
318,13586,Black Water Rising,Attica Locke,2009,American,english,448,
319,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
320,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,
321,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,
322,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000
323,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
324,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
325,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,
326,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,
327,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
328,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
329,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
330,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,
331,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,
332,12938,Ender's War,Orson Scott Card,1985,American,english,,
333,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
334,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
335,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000
336,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,
337,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
338,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000
339,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
340,13554,Dodgers,Bill Beverly,2016,American,english,304,
341,4198,An Untamed State,Roxane Gay,2014,American,english,368,
342,5638,You,Caroline Kepnes,2014,American,english,422,139776
343,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
344,5571,Alice,Christina Henry,2015,American,english,304,
345,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
346,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
347,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
348,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
349,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000
350,13606,The Border,Don Winslow,2019,American,english,736,
351,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
352,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
353,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
354,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
355,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
356,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
357,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000
358,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000
359,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
360,11719,The Appeal,Janice Hallett,2021,British,english,432,
361,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,
362,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
363,10429,Last Call,Tim Powers,1992,American,english,528,145000
364,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
365,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
366,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
367,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
368,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
369,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
370,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
371,1553,Silver City,Maurice Leitch,1976,Irish,,,
372,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
373,1438,The Ghost,Robert Harris,2007,British,english,400-500,
374,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
375,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
376,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
377,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
378,13068,The Ritual,Adam Nevill,2011,British,english,400,
379,13069,Last Days,Adam Nevill,2012,British,english,532,
380,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
381,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
382,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
383,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
384,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
385,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
386,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
387,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
388,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
389,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
390,13090,Battle Ground,Jim Butcher,2020,American,english,432,
391,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
