﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,141,1785
4,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
5,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
6,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
7,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
8,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
9,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
10,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
11,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,261,1169
12,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,271,1141
13,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
14,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
15,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
16,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
17,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
18,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,461,747
19,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
20,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
21,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,507,688
22,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,561,631
23,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,619,586
24,2266,Misery,Stephen King,1987,American,english,310-420,113000,620,584
25,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
26,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
27,2928,It,Stephen King,1986,American,english,1138,445134,678,535
28,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
29,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
30,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,730,507
31,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
32,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,742,495
33,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,746,490
34,29,Deliverance,James Dickey,1970,American,english,250-300,63000,753,487
35,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
36,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
37,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,802,460
38,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,812,456
39,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,838,441
40,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
41,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
42,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
43,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
44,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
45,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
46,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
47,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
48,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
49,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
50,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1010,372
51,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1034,366
52,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1044,363
53,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1060,356
54,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1078,351
55,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
56,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1103,344
57,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1104,344
58,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1117,341
59,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1189,323
60,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1200,320
61,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1217,316
62,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1223,315
63,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1229,315
64,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1234,314
65,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1277,297
66,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1280,296
67,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1292,294
68,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1293,293
69,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1296,293
70,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1314,288
71,1143,Libra,Don DeLillo,1988,American,english,456,143000,1316,287
72,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1317,287
73,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
74,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
75,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
76,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
77,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
78,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
79,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
80,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
81,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1509,248
82,6535,The Collector,John Fowles,1963,British,english,283,72000,1537,244
83,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1555,242
84,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1564,240
85,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1642,232
86,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1702,223
87,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
88,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1754,218
89,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
90,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1782,215
91,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1852,206
92,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1900,201
93,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1927,196
94,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1980,190
95,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2003,188
96,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2019,186
97,5883,The Chill,Ross Macdonald,1964,American,english,,,2046,184
98,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2048,183
99,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2062,182
100,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2076,180
101,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2105,178
102,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2107,178
103,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2125,175
104,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2127,175
105,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2186,168
106,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2199,167
107,2707,Flicker,Theodore Roszak,1991,American,english,608,,2218,165
108,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2221,165
109,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2258,162
110,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2264,161
111,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2308,156
112,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2311,156
113,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2311,156
114,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2326,154
115,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2355,152
116,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2362,152
117,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2387,149
118,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2444,144
119,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2448,144
120,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2596,143
121,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2673,140
122,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2674,140
123,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2684,139
124,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2713,138
