﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
2,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
3,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
4,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3803,102
5,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
6,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
7,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
8,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
9,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8498,36
10,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
11,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
12,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
