﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
5,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
9,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
12,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
13,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
14,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
15,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
17,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
18,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
19,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
20,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
21,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
22,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5897,66
23,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
24,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
25,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
26,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6832,51
27,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
28,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
32,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
34,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8622,34
35,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
36,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
37,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
38,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
39,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
40,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
