﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
13,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
15,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
16,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
17,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
18,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1570,240
19,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
25,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
26,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
28,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
29,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
30,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
31,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
32,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2458,144
33,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2458,144
34,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2723,138
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
36,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
37,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
38,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
39,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
40,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3041,123
41,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
42,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3449,109
43,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
44,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
45,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
46,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3660,105
47,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
48,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
49,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
50,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
51,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
52,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
53,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
54,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
55,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
56,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
57,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
58,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
59,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
60,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
61,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
62,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
63,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
64,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
65,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
66,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
67,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
68,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
69,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
70,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
71,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
72,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
73,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
74,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
75,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
76,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
77,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
78,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
79,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
80,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
81,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4671,90
82,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
83,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4798,88
84,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4877,86
85,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4901,85
86,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4994,84
87,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5200,79
88,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5273,78
89,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5483,74
90,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5521,73
91,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5713,70
92,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5738,70
93,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5870,68
94,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6521,57
95,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6600,56
96,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6709,53
97,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
98,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6775,51
99,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6877,50
100,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6877,50
101,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6885,50
102,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
103,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7047,47
104,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7072,47
105,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7145,46
106,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7200,45
107,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7200,45
108,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7200,45
109,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7200,45
110,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7200,45
111,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7200,45
112,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7200,45
