﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,685,531
2,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
3,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
4,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
7,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
8,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
11,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
12,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
13,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
14,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
15,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
16,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
17,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
18,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
19,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
20,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
21,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
22,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
23,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
24,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
25,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
26,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
27,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
28,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
29,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
30,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
31,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
32,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
33,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
34,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
35,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
36,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
37,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
38,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
39,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
40,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
41,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
42,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
43,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
44,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
45,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
