﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1216,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
5,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3102,120
7,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3618,107
8,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3695,105
9,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3773,103
10,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3773,103
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
12,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
13,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4120,98
14,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4390,96
15,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5085,82
16,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
17,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
18,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
19,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5202,79
20,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
21,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
22,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5668,71
23,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5687,71
24,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5687,71
25,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
26,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
27,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5754,69
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
29,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6140,64
30,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6265,62
31,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
32,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
33,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
34,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
35,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
36,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
37,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
39,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
40,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
41,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
42,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
44,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
46,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
47,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
48,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
49,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
50,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
51,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
52,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
53,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
54,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
55,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
56,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
57,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
