﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1753,219
2,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1906,201
3,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2213,166
4,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2274,160
5,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2379,151
6,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2641,141
7,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5188,79
8,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
9,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
10,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
11,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
12,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
13,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
14,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6876,50
15,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6949,49
16,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7034,47
17,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7794,45
18,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8183,40
19,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8552,35
20,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8605,34
21,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8991,32
22,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8992,32
23,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9216,29
24,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9317,28
25,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9722,23
26,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9746,23
27,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9797,22
28,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9956,21
29,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10031,20
30,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10115,19
31,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10247,18
32,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10335,17
33,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10355,16
34,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10355,16
35,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10402,15
36,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10542,13
37,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10545,13
38,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10567,12
39,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10651,10
40,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10688,9
41,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10689,9
42,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10902,4
43,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10980,3
44,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11047,3
45,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
46,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
47,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
48,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
