﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
3,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
4,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
7,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
8,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
9,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1565,240
10,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4155,96
11,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
12,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4613,90
13,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4621,90
14,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5238,78
15,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5701,70
16,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5858,68
17,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6315,60
18,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6481,58
19,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6648,54
20,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6709,52
21,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
22,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7024,47
23,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8155,41
24,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
25,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9607,24
26,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9607,24
27,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9607,24
28,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10011,20
