﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2834,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3075,122
4,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4782,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4790,88
7,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5029,83
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
9,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
10,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
11,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
12,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
13,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6616,55
14,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
15,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
16,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9526,26
17,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
18,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
19,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
20,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
