﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
11,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
22,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
23,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
24,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
25,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
27,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
28,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
30,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
31,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
34,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
35,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
38,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
39,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
44,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
45,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
46,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
47,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
48,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
51,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
52,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
53,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
55,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
56,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
57,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
60,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
61,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7794,45
62,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
63,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7925,43
64,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
65,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
66,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8212,40
67,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
