﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
3,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
4,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
5,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
6,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
7,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3728,103
8,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3730,103
9,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3773,102
10,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3780,102
11,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
